﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"14.05.2016","Bundesliga 2015/2016","Augsburg","1","Hamburger SV","3","1.97","3.86","3.95"
"14.05.2016","Bundesliga 2015/2016","Bayer Leverkusen","3","Ingolstadt","2","1.69","4.20","5.27"
"14.05.2016","Bundesliga 2015/2016","Bayern Munich","3","Hannover","1","1.10","14.33","22.68"
"14.05.2016","Bundesliga 2015/2016","Darmstadt","0","B. Monchengladbach","2","3.99","3.94","1.93"
"14.05.2016","Bundesliga 2015/2016","Dortmund","2","1. FC Koln","2","1.25","7.49","11.50"
"14.05.2016","Bundesliga 2015/2016","Hoffenheim","1","Schalke","4","3.48","4.18","2.03"
"14.05.2016","Bundesliga 2015/2016","Mainz","0","Hertha Berlin","0","2.04","3.59","3.98"
"14.05.2016","Bundesliga 2015/2016","Werder Bremen","1","Eintracht Frankfurt","0","1.95","3.79","4.11"
"14.05.2016","Bundesliga 2015/2016","Wolfsburg","3","VfB Stuttgart","1","2.09","4.43","3.16"
"07.05.2016","Bundesliga 2015/2016","1. FC Koln","0","Werder Bremen","0","2.99","3.96","2.31"
"07.05.2016","Bundesliga 2015/2016","B. Monchengladbach","2","Bayer Leverkusen","1","1.78","4.32","4.41"
"07.05.2016","Bundesliga 2015/2016","Eintracht Frankfurt","1","Dortmund","0","7.01","5.06","1.47"
"07.05.2016","Bundesliga 2015/2016","Hamburger SV","0","Wolfsburg","1","2.62","3.54","2.81"
"07.05.2016","Bundesliga 2015/2016","Hannover","1","Hoffenheim","0","2.83","3.80","2.48"
"07.05.2016","Bundesliga 2015/2016","Hertha Berlin","1","Darmstadt","2","1.90","3.64","4.58"
"07.05.2016","Bundesliga 2015/2016","Ingolstadt","1","Bayern Munich","2","16.40","6.42","1.24"
"07.05.2016","Bundesliga 2015/2016","Schalke","1","Augsburg","1","1.72","4.33","4.77"
"07.05.2016","Bundesliga 2015/2016","VfB Stuttgart","1","Mainz","3","2.13","3.85","3.44"
"02.05.2016","Bundesliga 2015/2016","Werder Bremen","6","VfB Stuttgart","2","1.93","4.06","3.93"
"30.04.2016","Bundesliga 2015/2016","Bayer Leverkusen","2","Hertha Berlin","1","1.62","4.18","6.13"
"30.04.2016","Bundesliga 2015/2016","Bayern Munich","1","B. Monchengladbach","1","1.49","4.69","7.32"
"30.04.2016","Bundesliga 2015/2016","Darmstadt","1","Eintracht Frankfurt","2","2.57","3.36","3.00"
"30.04.2016","Bundesliga 2015/2016","Dortmund","5","Wolfsburg","1","1.37","5.84","8.49"
"30.04.2016","Bundesliga 2015/2016","Hannover","1","Schalke","3","4.33","4.17","1.82"
"30.04.2016","Bundesliga 2015/2016","Hoffenheim","2","Ingolstadt","1","1.99","3.75","3.98"
"30.04.2016","Bundesliga 2015/2016","Mainz","0","Hamburger SV","0","1.72","4.15","5.06"
"29.04.2016","Bundesliga 2015/2016","Augsburg","0","1. FC Koln","0","2.65","3.42","2.86"
"24.04.2016","Bundesliga 2015/2016","B. Monchengladbach","3","Hoffenheim","1","1.56","4.63","6.15"
"24.04.2016","Bundesliga 2015/2016","Eintracht Frankfurt","2","Mainz","1","3.02","3.67","2.40"
"23.04.2016","Bundesliga 2015/2016","1. FC Koln","4","Darmstadt","1","1.95","3.47","4.54"
"23.04.2016","Bundesliga 2015/2016","Hertha Berlin","0","Bayern Munich","2","10.72","5.07","1.37"
"23.04.2016","Bundesliga 2015/2016","Ingolstadt","2","Hannover","2","2.16","3.49","3.69"
"23.04.2016","Bundesliga 2015/2016","Schalke","2","Bayer Leverkusen","3","3.14","3.65","2.34"
"23.04.2016","Bundesliga 2015/2016","VfB Stuttgart","0","Dortmund","3","5.26","4.46","1.65"
"23.04.2016","Bundesliga 2015/2016","Wolfsburg","0","Augsburg","2","1.88","3.76","4.49"
"22.04.2016","Bundesliga 2015/2016","Hamburger SV","2","Werder Bremen","1","2.88","3.52","2.57"
"17.04.2016","Bundesliga 2015/2016","Dortmund","3","Hamburger SV","0","1.46","4.75","7.96"
"17.04.2016","Bundesliga 2015/2016","Mainz","2","1. FC Koln","3","2.11","3.63","3.69"
"16.04.2016","Bundesliga 2015/2016","Augsburg","1","VfB Stuttgart","0","2.36","3.75","3.03"
"16.04.2016","Bundesliga 2015/2016","Bayer Leverkusen","3","Eintracht Frankfurt","0","1.51","4.69","6.85"
"16.04.2016","Bundesliga 2015/2016","Bayern Munich","3","Schalke","0","1.22","7.35","15.00"
"16.04.2016","Bundesliga 2015/2016","Darmstadt","2","Ingolstadt","0","2.77","3.21","2.88"
"16.04.2016","Bundesliga 2015/2016","Hoffenheim","2","Hertha Berlin","1","2.58","3.41","2.95"
"16.04.2016","Bundesliga 2015/2016","Werder Bremen","3","Wolfsburg","2","2.78","3.69","2.57"
"15.04.2016","Bundesliga 2015/2016","Hannover","2","B. Monchengladbach","0","5.28","4.33","1.67"
"10.04.2016","Bundesliga 2015/2016","1. FC Koln","0","Bayer Leverkusen","2","3.00","3.37","2.57"
"10.04.2016","Bundesliga 2015/2016","Schalke","2","Dortmund","2","3.56","3.50","2.20"
"09.04.2016","Bundesliga 2015/2016","Eintracht Frankfurt","0","Hoffenheim","2","2.45","3.56","3.03"
"09.04.2016","Bundesliga 2015/2016","Hamburger SV","1","Darmstadt","2","2.15","3.30","3.96"
"09.04.2016","Bundesliga 2015/2016","Ingolstadt","1","B. Monchengladbach","0","3.47","3.53","2.23"
