Date,Time,Home Team,Home Goals,Away Team,Away Goals,Home Odds,Draw Odds,Away Odds
28 Feb  2016,18:30,Eintracht Frankfurt,,Schalke,,3.32,2.1,3.57
28 Feb  2016,16:30,Dortmund,3,Hoffenheim,1,1.26,6.73,13.13
28 Feb  2016,16:30,Mainz,3,Bayer Leverkusen,1,3.66,3.56,2.15
28 Feb  2016,14:30,Augsburg,2,B. Monchengladbach,2,2.97,3.57,2.48
27 Feb  2016,14:30,Hamburger SV,1,Ingolstadt,1,2.42,3.12,3.5
27 Feb  2016,14:30,VfB Stuttgart,1,Hannover,2,1.49,4.65,7.47
27 Feb  2016,14:30,Werder Bremen,2,Darmstadt,2,1.92,3.62,4.5
27 Feb  2016,14:30,Wolfsburg,0,Bayern Munich,2,8.14,5.09,1.43
26 Feb  2016,19:30,Koln,0,Hertha Berlin,1,2.25,3.29,3.67
21 Feb  2016,16:30,Hannover,0,Augsburg,1,2.57,3.34,3.02
21 Feb  2016,16:30,Schalke,1,VfB Stuttgart,1,2.13,4.01,3.31
21 Feb  2016,14:30,Bayer Leverkusen,0,Dortmund,1,2.79,3.45,2.69
20 Feb  2016,14:30,B. Monchengladbach,1,Koln,0,2.26,3.5,3.42
20 Feb  2016,14:30,Bayern Munich,3,Darmstadt,1,1.09,13.3,35.5
20 Feb  2016,14:30,Hertha Berlin,1,Wolfsburg,1,2.85,3.43,2.65
20 Feb  2016,14:30,Hoffenheim,3,Mainz,2,2.56,3.58,2.86
20 Feb  2016,14:30,Ingolstadt,2,Werder Bremen,0,2.25,3.31,3.65
19 Feb  2016,19:30,Eintracht Frankfurt,0,Hamburger SV,0,2.37,3.55,3.16
14 Feb  2016,16:30,Augsburg,1,Bayern Munich,3,13.76,6.34,1.27
14 Feb  2016,14:30,Hamburger SV,3,B. Monchengladbach,2,3.6,3.61,2.15
13 Feb  2016,17:30,Koln,3,Eintracht Frankfurt,1,1.74,4.09,4.99
13 Feb  2016,14:30,Darmstadt,1,Bayer Leverkusen,2,4.34,3.46,2
13 Feb  2016,14:30,Dortmund,1,Hannover,0,1.17,9.07,18.65
13 Feb  2016,14:30,VfB Stuttgart,2,Hertha Berlin,0,2.15,3.51,3.7
13 Feb  2016,14:30,Werder Bremen,1,Hoffenheim,1,2.07,3.71,3.76
13 Feb  2016,14:30,Wolfsburg,2,Ingolstadt,0,1.81,3.64,5.21
12 Feb  2016,19:30,Mainz,2,Schalke,1,2.83,3.36,2.71
07 Feb  2016,16:30,Hoffenheim,0,Darmstadt,2,2.03,3.64,3.95
07 Feb  2016,14:30,Hamburger SV,1,Koln,1,2.94,3.26,2.68
06 Feb  2016,17:30,Bayer Leverkusen,0,Bayern Munich,0,5.35,4.08,1.7
06 Feb  2016,14:30,Eintracht Frankfurt,2,VfB Stuttgart,4,2.93,3.59,2.5
06 Feb  2016,14:30,Hannover,0,Mainz,1,2.75,3.38,2.77
06 Feb  2016,14:30,Hertha Berlin,0,Dortmund,0,6.5,4.3,1.58
06 Feb  2016,14:30,Ingolstadt,2,Augsburg,1,2.53,3.18,3.22
06 Feb  2016,14:30,Schalke,3,Wolfsburg,0,2.48,3.54,2.99
05 Feb  2016,19:30,B. Monchengladbach,5,Werder Bremen,1,1.71,4.36,4.86
31 Jan  2016,16:30,Bayern Munich,2,Hoffenheim,0,1.09,13.97,30.2
31 Jan  2016,14:30,Wolfsburg,1,Koln,1,1.61,4.25,6.1
30 Jan  2016,17:30,VfB Stuttgart,2,Hamburger SV,1,1.9,3.85,4.28
30 Jan  2016,14:30,Augsburg,0,Eintracht Frankfurt,0,1.99,3.76,3.97
30 Jan  2016,14:30,Bayer Leverkusen,3,Hannover,0,1.28,6.54,11.81
30 Jan  2016,14:30,Darmstadt,0,Schalke,2,3.35,3.48,2.3
30 Jan  2016,14:30,Dortmund,2,Ingolstadt,0,1.28,5.91,14.53
30 Jan  2016,14:30,Werder Bremen,3,Hertha Berlin,3,2.57,3.4,2.97
29 Jan  2016,19:30,Mainz,1,B. Monchengladbach,0,2.42,3.65,3
24 Jan  2016,16:30,Schalke,1,Werder Bremen,3,1.71,4.22,4.99
24 Jan  2016,14:30,Eintracht Frankfurt,3,Wolfsburg,2,3.52,3.58,2.19
23 Jan  2016,17:30,B. Monchengladbach,1,Dortmund,3,5.99,4.75,1.56
23 Jan  2016,14:30,Hannover,1,Darmstadt,2,2.44,3.32,3.23
23 Jan  2016,14:30,Koln,1,VfB Stuttgart,3,2.12,3.61,3.68
15 Aug  2015,17:30,Dortmund,4,B. Monchengladbach,0,1.63,4.24,5.85
15 Aug  2015,14:30,Augsburg,0,Hertha Berlin,1,2.13,3.43,3.87
15 Aug  2015,14:30,Bayer Leverkusen,2,Hoffenheim,1,1.48,4.84,7.28
15 Aug  2015,14:30,Darmstadt,2,Hannover,2,2.7,3.28,2.9
15 Aug  2015,14:30,Mainz,0,Ingolstadt,1,1.97,3.63,4.2
15 Aug  2015,14:30,Werder Bremen,0,Schalke,3,3.22,3.74,2.26
14 Aug  2015,19:30,Bayern Munich,5,Hamburger SV,0,1.1,12.57,30.92
26 Sep  2015,14:30,Augsburg,1,Hoffenheim,3,2.36,3.65,3.11
