Date,Time,Home Team,Home Goals,Away Team,Away Goals,Home Odds,Draw Odds,Away Odds
13 Mar  2016,16:30,Dortmund,2,Mainz,0,1.37,5.26,9.88
13 Mar  2016,14:30,Bayer Leverkusen,1,Hamburger SV,0,1.63,4.12,6.1
12 Mar  2016,17:30,Bayern Munich,5,Werder Bremen,0,1.11,12.75,27
12 Mar  2016,14:30,B. Monchengladbach,3,Eintracht Frankfurt,0,1.53,4.64,6.71
12 Mar  2016,14:30,Darmstadt,2,Augsburg,2,2.8,3.24,2.82
12 Mar  2016,14:30,Hannover,0,1. FC Koln,2,3.45,3.4,2.29
12 Mar  2016,14:30,Hoffenheim,1,Wolfsburg,0,3.59,3.77,2.1
12 Mar  2016,14:30,Ingolstadt,3,VfB Stuttgart,3,3.1,3.41,2.48
11 Mar  2016,19:30,Hertha Berlin,2,Schalke,0,2.6,3.33,2.99
06 Mar  2016,16:30,Hamburger SV,2,Hertha Berlin,0,2.76,3.27,2.84
06 Mar  2016,14:30,Mainz,0,Darmstadt,0,1.77,3.74,5.36
05 Mar  2016,17:30,Dortmund,0,Bayern Munich,0,3.21,3.62,2.32
05 Mar  2016,14:30,Augsburg,3,Bayer Leverkusen,3,3,3.4,2.54
05 Mar  2016,14:30,Eintracht Frankfurt,1,Ingolstadt,1,2.64,3.14,3.1
05 Mar  2016,14:30,1. FC Koln,1,Schalke,3,2.61,3.41,2.91
05 Mar  2016,14:30,VfB Stuttgart,5,Hoffenheim,1,1.81,4.08,4.52
05 Mar  2016,14:30,Werder Bremen,4,Hannover,1,1.65,4.23,5.62
05 Mar  2016,14:30,Wolfsburg,2,B. Monchengladbach,1,1.93,3.92,4.06
02 Mar  2016,19:00,B. Monchengladbach,4,VfB Stuttgart,0,2.16,4,3.25
02 Mar  2016,19:00,Bayer Leverkusen,1,Werder Bremen,4,1.6,4.43,5.94
02 Mar  2016,19:00,Bayern Munich,1,Mainz,2,1.14,9.75,24.43
02 Mar  2016,19:00,Darmstadt,0,Dortmund,2,6.88,4.09,1.58
02 Mar  2016,19:00,Hertha Berlin,2,Eintracht Frankfurt,0,2.04,3.53,4.05
02 Mar  2016,19:00,Hoffenheim,2,Augsburg,1,2.26,3.65,3.29
02 Mar  2016,19:00,Schalke,3,Hamburger SV,2,1.91,3.61,4.56
01 Mar  2016,19:00,Hannover,0,Wolfsburg,4,4.28,3.68,1.94
01 Mar  2016,19:00,Ingolstadt,1,1. FC Koln,1,2.59,3.09,3.22
28 Feb  2016,18:30,Eintracht Frankfurt,0,Schalke,0,2.74,3.49,2.71
28 Feb  2016,16:30,Dortmund,3,Hoffenheim,1,1.26,6.73,13.13
28 Feb  2016,16:30,Mainz,3,Bayer Leverkusen,1,3.66,3.56,2.15
28 Feb  2016,14:30,Augsburg,2,B. Monchengladbach,2,2.97,3.57,2.48
27 Feb  2016,14:30,Hamburger SV,1,Ingolstadt,1,2.42,3.12,3.5
27 Feb  2016,14:30,VfB Stuttgart,1,Hannover,2,1.49,4.65,7.47
27 Feb  2016,14:30,Werder Bremen,2,Darmstadt,2,1.92,3.62,4.5
27 Feb  2016,14:30,Wolfsburg,0,Bayern Munich,2,8.14,5.09,1.43
26 Feb  2016,19:30,1. FC Koln,0,Hertha Berlin,1,2.25,3.29,3.67
21 Feb  2016,16:30,Hannover,0,Augsburg,1,2.57,3.34,3.02
21 Feb  2016,16:30,Schalke,1,VfB Stuttgart,1,2.13,4.01,3.31
21 Feb  2016,14:30,Bayer Leverkusen,0,Dortmund,1,2.79,3.45,2.69
20 Feb  2016,14:30,B. Monchengladbach,1,1. FC Koln,0,2.26,3.5,3.42
20 Feb  2016,14:30,Bayern Munich,3,Darmstadt,1,1.09,13.3,35.5
20 Feb  2016,14:30,Hertha Berlin,1,Wolfsburg,1,2.85,3.43,2.65
20 Feb  2016,14:30,Hoffenheim,3,Mainz,2,2.56,3.58,2.86
20 Feb  2016,14:30,Ingolstadt,2,Werder Bremen,0,2.25,3.31,3.65
19 Feb  2016,19:30,Eintracht Frankfurt,0,Hamburger SV,0,2.37,3.55,3.16
14 Feb  2016,16:30,Augsburg,1,Bayern Munich,3,13.76,6.34,1.27
14 Feb  2016,14:30,Hamburger SV,3,B. Monchengladbach,2,3.6,3.61,2.15
13 Feb  2016,17:30,1. FC Koln,3,Eintracht Frankfurt,1,1.74,4.09,4.99
13 Feb  2016,14:30,Dortmund,1,Hannover,0,1.17,9.07,18.65
13 Feb  2016,14:30,VfB Stuttgart,2,Hertha Berlin,0,2.15,3.51,3.7
12 Sep  2015,17:30,Eintracht Frankfurt,6,1. FC Koln,2,2.12,3.61,3.68
12 Sep  2015,14:30,Bayer Leverkusen,0,Darmstadt,1,1.26,6.35,14.6
12 Sep  2015,14:30,Bayern Munich,2,Augsburg,1,1.14,9.7,25.6
12 Sep  2015,14:30,Hannover,2,Dortmund,4,8.51,5.35,1.4
12 Sep  2015,14:30,Hertha Berlin,2,VfB Stuttgart,1,2.59,3.58,2.82
12 Sep  2015,14:30,Ingolstadt,0,Wolfsburg,0,4.17,3.63,1.98
11 Sep  2015,19:30,B. Monchengladbach,0,Hamburger SV,3,1.75,4.01,5.03
30 Aug  2015,16:30,Werder Bremen,2,B. Monchengladbach,1,2.82,3.56,2.6
30 Aug  2015,14:30,Dortmund,3,Hertha Berlin,1,1.22,7.35,15
29 Aug  2015,17:30,Bayern Munich,3,Bayer Leverkusen,0,1.38,5.35,9.13
29 Aug  2015,14:30,Augsburg,0,Ingolstadt,1,1.84,3.65,4.94
29 Aug  2015,14:30,Darmstadt,0,Hoffenheim,0,3.11,3.46,2.44
29 Aug  2015,14:30,1. FC Koln,2,Hamburger SV,1,1.81,3.82,4.88
29 Aug  2015,14:30,Mainz,3,Hannover,0,2.08,3.63,3.8
29 Aug  2015,14:30,VfB Stuttgart,1,Eintracht Frankfurt,4,1.93,3.81,4.19
28 Aug  2015,19:30,Wolfsburg,3,Schalke,0,2.13,3.71,3.55
23 Aug  2015,16:30,B. Monchengladbach,1,Mainz,2,1.81,3.81,4.9
23 Aug  2015,14:30,Ingolstadt,0,Dortmund,4,7.15,4.54,1.52
22 Aug  2015,17:30,Hamburger SV,3,VfB Stuttgart,2,2.87,3.58,2.55
22 Aug  2015,14:30,Eintracht Frankfurt,1,Augsburg,1,2.3,3.52,3.33
22 Aug  2015,14:30,Hannover,0,Bayer Leverkusen,1,4.65,3.85,1.83
22 Aug  2015,14:30,Hoffenheim,1,Bayern Munich,2,14.58,7.11,1.23
22 Aug  2015,14:30,1. FC Koln,1,Wolfsburg,1,3.45,3.67,2.19
22 Aug  2015,14:30,Schalke,1,Darmstadt,1,1.5,4.59,7.5
21 Aug  2015,19:30,Hertha Berlin,1,Werder Bremen,1,2.1,3.54,3.82
16 Aug  2015,16:30,VfB Stuttgart,1,1. FC Koln,3,2.07,3.67,3.77
16 Aug  2015,14:30,Wolfsburg,2,Eintracht Frankfurt,1,1.44,5.27,7.29
15 Aug  2015,17:30,Dortmund,4,B. Monchengladbach,0,1.63,4.24,5.85
15 Aug  2015,14:30,Augsburg,0,Hertha Berlin,1,2.13,3.43,3.87
15 Aug  2015,14:30,Bayer Leverkusen,2,Hoffenheim,1,1.48,4.84,7.28
15 Aug  2015,14:30,Darmstadt,2,Hannover,2,2.7,3.28,2.9
15 Aug  2015,14:30,Mainz,0,Ingolstadt,1,1.97,3.63,4.2
15 Aug  2015,14:30,Werder Bremen,0,Schalke,3,3.22,3.74,2.26
14 Aug  2015,19:30,Bayern Munich,5,Hamburger SV,0,1.1,12.57,30.92
24 Oct  2015,14:30,Darmstadt,0,Wolfsburg,1,4.7,3.61,1.88
24 Oct  2015,14:30,Hannover,1,Eintracht Frankfurt,2,2.66,3.5,2.78
23 Oct  2015,19:30,Hoffenheim,0,Hamburger SV,1,1.95,3.8,4.09
18 Oct  2015,16:30,VfB Stuttgart,1,Ingolstadt,0,1.83,3.91,4.62
18 Oct  2015,14:30,1. FC Koln,0,Hannover,1,1.83,3.79,4.74
17 Oct  2015,17:30,Eintracht Frankfurt,1,B. Monchengladbach,5,2.63,3.58,2.77
17 Oct  2015,14:30,Augsburg,0,Darmstadt,2,1.89,3.59,4.69
17 Oct  2015,14:30,Hamburger SV,0,Bayer Leverkusen,0,4.59,3.84,1.85
17 Oct  2015,14:30,Schalke,2,Hertha Berlin,1,1.96,3.71,4.16
17 Oct  2015,14:30,Werder Bremen,0,Bayern Munich,1,18,8.28,1.19
17 Oct  2015,14:30,Wolfsburg,4,Hoffenheim,2,1.6,4.44,5.87
16 Oct  2015,19:30,Mainz,0,Dortmund,2,7.3,5.06,1.46
04 Oct  2015,16:30,Bayer Leverkusen,1,Augsburg,1,1.41,5.2,8.26
04 Oct  2015,16:30,Bayern Munich,5,Dortmund,1,1.54,4.57,6.5
04 Oct  2015,14:30,Schalke,0,1. FC Koln,3,1.75,3.99,5.03
03 Oct  2015,14:30,B. Monchengladbach,2,Wolfsburg,0,2.8,3.55,2.63
03 Oct  2015,14:30,Hannover,1,Werder Bremen,0,2.39,3.59,3.09
03 Oct  2015,14:30,Hertha Berlin,3,Hamburger SV,0,2.31,3.36,3.45
03 Oct  2015,14:30,Hoffenheim,2,VfB Stuttgart,2,2.46,3.76,2.87
03 Oct  2015,14:30,Ingolstadt,2,Eintracht Frankfurt,0,2.61,3.44,2.88
02 Oct  2015,19:30,Darmstadt,2,Mainz,3,3.14,3.44,2.43
27 Sep  2015,16:30,Dortmund,2,Darmstadt,2,1.14,10.03,25.15
27 Sep  2015,14:30,Eintracht Frankfurt,1,Hertha Berlin,1,2.01,3.68,3.98
26 Sep  2015,17:30,Hamburger SV,0,Schalke,1,2.8,3.67,2.56
26 Sep  2015,14:30,Augsburg,1,Hoffenheim,3,2.36,3.65,3.11
26 Sep  2015,14:30,Mainz,0,Bayern Munich,3,14.5,7,1.24
26 Sep  2015,14:30,VfB Stuttgart,1,B. Monchengladbach,3,2.1,3.7,3.65
26 Sep  2015,14:30,Werder Bremen,0,Bayer Leverkusen,3,3.96,3.89,1.96
26 Sep  2015,14:30,Wolfsburg,1,Hannover,1,1.46,4.88,7.64
25 Sep  2015,19:30,1. FC Koln,1,Ingolstadt,1,2.11,3.48,3.87
23 Sep  2015,19:00,B. Monchengladbach,4,Augsburg,2,2.12,3.53,3.78
23 Sep  2015,19:00,Bayer Leverkusen,1,Mainz,0,1.52,4.69,6.81
23 Sep  2015,19:00,Hannover,1,VfB Stuttgart,3,3.06,3.69,2.37
23 Sep  2015,19:00,Hoffenheim,1,Dortmund,1,8.58,5.57,1.38
23 Sep  2015,19:00,Schalke,2,Eintracht Frankfurt,0,2.04,3.81,3.75
22 Sep  2015,19:00,Bayern Munich,5,Wolfsburg,1,1.26,6.7,12.7
22 Sep  2015,19:00,Darmstadt,2,Werder Bremen,1,3.05,3.51,2.45
22 Sep  2015,19:00,Hertha Berlin,2,1. FC Koln,0,2.49,3.5,3.01
22 Sep  2015,19:00,Ingolstadt,0,Hamburger SV,1,2.41,3.34,3.26
20 Sep  2015,16:30,Augsburg,2,Hannover,0,2.11,3.57,3.77
20 Sep  2015,16:30,Dortmund,3,Bayer Leverkusen,0,1.71,4.16,5.1
20 Sep  2015,14:30,VfB Stuttgart,0,Schalke,1,2.42,3.66,3
19 Sep  2015,14:30,Darmstadt,0,Bayern Munich,3,15.5,6.4,1.25
19 Sep  2015,14:30,Hamburger SV,0,Eintracht Frankfurt,0,2.51,3.52,2.96
19 Sep  2015,14:30,1. FC Koln,1,B. Monchengladbach,0,2.53,3.45,2.98
19 Sep  2015,14:30,Werder Bremen,0,Ingolstadt,1,2.04,3.55,4.03
19 Sep  2015,14:30,Wolfsburg,2,Hertha Berlin,0,1.73,3.93,5.31
18 Sep  2015,19:30,Mainz,3,Hoffenheim,1,2.31,3.69,3.16
13 Sep  2015,16:30,Schalke,2,Mainz,1,1.76,3.99,4.96
13 Sep  2015,14:30,Hoffenheim,1,Werder Bremen,3,1.99,3.84,3.88
12 Sep  2015,17:30,Eintracht Frankfurt,6,1. FC Koln,2,2.12,3.61,3.68
12 Sep  2015,14:30,Bayer Leverkusen,0,Darmstadt,1,1.26,6.35,14.6
12 Sep  2015,14:30,Bayern Munich,2,Augsburg,1,1.14,9.7,25.6
12 Sep  2015,14:30,Hannover,2,Dortmund,4,8.51,5.35,1.4
12 Sep  2015,14:30,Hertha Berlin,2,VfB Stuttgart,1,2.59,3.58,2.82
12 Sep  2015,14:30,Ingolstadt,0,Wolfsburg,0,4.17,3.63,1.98
11 Sep  2015,19:30,B. Monchengladbach,0,Hamburger SV,3,1.75,4.01,5.03
30 Aug  2015,16:30,Werder Bremen,2,B. Monchengladbach,1,2.82,3.56,2.6
30 Aug  2015,14:30,Dortmund,3,Hertha Berlin,1,1.22,7.35,15
29 Aug  2015,17:30,Bayern Munich,3,Bayer Leverkusen,0,1.38,5.35,9.13
29 Aug  2015,14:30,Augsburg,0,Ingolstadt,1,1.84,3.65,4.94
29 Aug  2015,14:30,Darmstadt,0,Hoffenheim,0,3.11,3.46,2.44
29 Aug  2015,14:30,1. FC Koln,2,Hamburger SV,1,1.81,3.82,4.88
29 Aug  2015,14:30,Mainz,3,Hannover,0,2.08,3.63,3.8
29 Aug  2015,14:30,VfB Stuttgart,1,Eintracht Frankfurt,4,1.93,3.81,4.19
28 Aug  2015,19:30,Wolfsburg,3,Schalke,0,2.13,3.71,3.55
23 Aug  2015,16:30,B. Monchengladbach,1,Mainz,2,1.81,3.81,4.9
23 Aug  2015,14:30,Ingolstadt,0,Dortmund,4,7.15,4.54,1.52
22 Aug  2015,17:30,Hamburger SV,3,VfB Stuttgart,2,2.87,3.58,2.55
22 Aug  2015,14:30,Eintracht Frankfurt,1,Augsburg,1,2.3,3.52,3.33
22 Aug  2015,14:30,Hannover,0,Bayer Leverkusen,1,4.65,3.85,1.83
22 Aug  2015,14:30,Hoffenheim,1,Bayern Munich,2,14.58,7.11,1.23
22 Aug  2015,14:30,1. FC Koln,1,Wolfsburg,1,3.45,3.67,2.19
22 Aug  2015,14:30,Schalke,1,Darmstadt,1,1.5,4.59,7.5
21 Aug  2015,19:30,Hertha Berlin,1,Werder Bremen,1,2.1,3.54,3.82
16 Aug  2015,16:30,VfB Stuttgart,1,1. FC Koln,3,2.07,3.67,3.77
16 Aug  2015,14:30,Wolfsburg,2,Eintracht Frankfurt,1,1.44,5.27,7.29
15 Aug  2015,17:30,Dortmund,4,B. Monchengladbach,0,1.63,4.24,5.85
15 Aug  2015,14:30,Augsburg,0,Hertha Berlin,1,2.13,3.43,3.87
15 Aug  2015,14:30,Bayer Leverkusen,2,Hoffenheim,1,1.48,4.84,7.28
15 Aug  2015,14:30,Darmstadt,2,Hannover,2,2.7,3.28,2.9
15 Aug  2015,14:30,Mainz,0,Ingolstadt,1,1.97,3.63,4.2
15 Aug  2015,14:30,Werder Bremen,0,Schalke,3,3.22,3.74,2.26
14 Aug  2015,19:30,Bayern Munich,5,Hamburger SV,0,1.1,12.57,30.92
