﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"25.04.2016","Premier League 2015/2016","Tottenham","1","West Brom","1","1.24","6.90","15.25"
"24.04.2016","Premier League 2015/2016","Leicester","4","Swansea","0","1.71","3.87","5.64"
"24.04.2016","Premier League 2015/2016","Sunderland","0","Arsenal","0","5.48","4.32","1.65"
"23.04.2016","Premier League 2015/2016","Aston Villa","2","Southampton","4","6.95","4.35","1.55"
"23.04.2016","Premier League 2015/2016","Bournemouth","1","Chelsea","4","3.55","3.68","2.14"
"23.04.2016","Premier League 2015/2016","Liverpool","2","Newcastle Utd","2","1.52","4.67","6.69"
"23.04.2016","Premier League 2015/2016","Manchester City","4","Stoke City","0","1.31","6.00","11.35"
"21.04.2016","Premier League 2015/2016","Arsenal","2","West Brom","0","1.25","6.57","13.99"
"20.04.2016","Premier League 2015/2016","Manchester United","2","Crystal Palace","0","1.46","4.65","8.25"
"20.04.2016","Premier League 2015/2016","West Ham","3","Watford","1","1.45","4.82","8.03"
"20.04.2016","Premier League 2015/2016","Liverpool","4","Everton","0","1.70","4.07","5.31"
"19.04.2016","Premier League 2015/2016","Newcastle Utd","1","Manchester City","1","6.50","4.63","1.54"
"18.04.2016","Premier League 2015/2016","Stoke City","0","Tottenham","4","5.02","4.00","1.75"
"17.04.2016","Premier League 2015/2016","Arsenal","1","Crystal Palace","1","1.34","5.85","9.70"
"17.04.2016","Premier League 2015/2016","Bournemouth","1","Liverpool","2","2.69","3.48","2.77"
"17.04.2016","Premier League 2015/2016","Leicester","2","West Ham","2","1.95","3.71","4.19"
"16.04.2016","Premier League 2015/2016","Chelsea","0","Manchester City","3","2.61","3.55","2.81"
"16.04.2016","Premier League 2015/2016","Everton","1","Southampton","1","3.00","3.52","2.48"
"16.04.2016","Premier League 2015/2016","Manchester United","1","Aston Villa","0","1.25","6.40","15.00"
"16.04.2016","Premier League 2015/2016","Newcastle Utd","3","Swansea","0","2.43","3.46","3.13"
"16.04.2016","Premier League 2015/2016","Norwich","0","Sunderland","3","2.35","3.36","3.36"
"16.04.2016","Premier League 2015/2016","West Brom","0","Watford","1","2.40","3.26","3.37"
"13.04.2016","Premier League 2015/2016","Crystal Palace","0","Everton","0","2.68","3.38","2.85"
"10.04.2016","Premier League 2015/2016","Liverpool","4","Stoke City","1","1.65","3.98","6.15"
"10.04.2016","Premier League 2015/2016","Sunderland","0","Leicester","2","3.30","3.33","2.40"
"10.04.2016","Premier League 2015/2016","Tottenham","3","Manchester United","0","2.00","3.54","4.20"
"09.04.2016","Premier League 2015/2016","Aston Villa","1","Bournemouth","2","3.78","3.58","2.10"
"09.04.2016","Premier League 2015/2016","Crystal Palace","1","Norwich","0","1.93","3.53","4.62"
"09.04.2016","Premier League 2015/2016","Manchester City","2","West Brom","1","1.36","5.25","10.75"
"09.04.2016","Premier League 2015/2016","Southampton","3","Newcastle Utd","1","1.63","4.24","5.88"
"09.04.2016","Premier League 2015/2016","Swansea","1","Chelsea","0","3.08","3.40","2.49"
"09.04.2016","Premier League 2015/2016","Watford","1","Everton","1","3.55","3.55","2.19"
"09.04.2016","Premier League 2015/2016","West Ham","3","Arsenal","3","3.89","3.87","1.98"
"03.04.2016","Premier League 2015/2016","Leicester","1","Southampton","0","2.39","3.32","3.32"
"03.04.2016","Premier League 2015/2016","Manchester United","1","Everton","0","1.97","3.65","4.19"
"02.04.2016","Premier League 2015/2016","Arsenal","4","Watford","0","1.35","5.55","9.90"
"02.04.2016","Premier League 2015/2016","Aston Villa","0","Chelsea","4","4.93","3.63","1.85"
"02.04.2016","Premier League 2015/2016","Bournemouth","0","Manchester City","4","3.94","3.72","2.01"
"02.04.2016","Premier League 2015/2016","Liverpool","1","Tottenham","1","2.15","3.56","3.66"
"02.04.2016","Premier League 2015/2016","Norwich","3","Newcastle Utd","2","2.31","3.35","3.45"
"02.04.2016","Premier League 2015/2016","Stoke City","2","Swansea","2","2.13","3.37","3.96"
"02.04.2016","Premier League 2015/2016","Sunderland","0","West Brom","0","2.00","3.40","4.39"
"02.04.2016","Premier League 2015/2016","West Ham","2","Crystal Palace","2","1.85","3.74","4.65"
"20.03.2016","Premier League 2015/2016","Manchester City","0","Manchester United","1","2.01","3.61","4.09"
"20.03.2016","Premier League 2015/2016","Newcastle Utd","1","Sunderland","1","2.24","3.22","3.79"
"20.03.2016","Premier League 2015/2016","Southampton","3","Liverpool","2","2.94","3.30","2.65"
"20.03.2016","Premier League 2015/2016","Tottenham","3","Bournemouth","0","1.52","4.31","7.55"
"19.03.2016","Premier League 2015/2016","Chelsea","2","West Ham","2","1.83","3.76","4.78"
"19.03.2016","Premier League 2015/2016","Crystal Palace","0","Leicester","1","2.89","3.35","2.66"
"19.03.2016","Premier League 2015/2016","Everton","0","Arsenal","2","2.70","3.66","2.65"
"19.03.2016","Premier League 2015/2016","Swansea","1","Aston Villa","0","1.68","4.05","5.55"
"19.03.2016","Premier League 2015/2016","Watford","1","Stoke City","2","2.22","3.27","3.79"
"19.03.2016","Premier League 2015/2016","West Brom","0","Norwich","1","2.44","3.25","3.30"
"14.03.2016","Premier League 2015/2016","Leicester","1","Newcastle Utd","0","1.58","4.36","6.35"
"13.03.2016","Premier League 2015/2016","Aston Villa","0","Tottenham","2","7.45","4.50","1.51"
"12.03.2016","Premier League 2015/2016","Bournemouth","3","Swansea","2","2.02","3.54","4.12"
"12.03.2016","Premier League 2015/2016","Norwich","0","Manchester City","0","6.85","4.31","1.56"
