Date,Time,Home Team,Home Goals,Away Team,Away Goals,Home Odds,Draw Odds,Away Odds,
01/03/16,19:00:00,Hannover,0,Wolfsburg,4,4.28,3.68,1.94,102.08%
01/03/16,19:00:00,Ingolstadt,1,Koln,1,2.59,3.09,3.22,102.03%
02/03/16,19:00:00,B. Monchengladbach,4,VfB Stuttgart,0,2.16,4.00,3.25,102.07%
02/03/16,19:00:00,Bayer Leverkusen,1,Werder Bremen,4,1.60,4.43,5.94,101.91%
02/03/16,19:00:00,Bayern Munich,1,Mainz,2,1.14,9.75,24.43,102.07%
02/03/16,19:00:00,Darmstadt,0,Dortmund,2,6.88,4.09,1.58,102.28%
02/03/16,19:00:00,Hertha Berlin,2,Eintracht Frankfurt,0,2.04,3.53,4.05,102.04%
02/03/16,19:00:00,Hoffenheim,2,Augsburg,1,2.26,3.65,3.29,102.04%
02/03/16,19:00:00,Schalke,3,Hamburger SV,2,1.91,3.61,4.56,101.99%
28 Feb  2016,18:30,Eintracht Frankfurt,0,Schalke,0,2.74,3.49,2.71,102.05%
28 Feb  2016,16:30,Dortmund,3,Hoffenheim,1,1.26,6.73,13.13,101.84%
28 Feb  2016,16:30,Mainz,3,Bayer Leverkusen,1,3.66,3.56,2.15,101.92%
28 Feb  2016,14:30,Augsburg,2,B. Monchengladbach,2,2.97,3.57,2.48,102.00%
27 Feb  2016,14:30,Hamburger SV,1,Ingolstadt,1,2.42,3.12,3.50,101.95%
27 Feb  2016,14:30,VfB Stuttgart,1,Hannover,2,1.49,4.65,7.47,102.01%
27 Feb  2016,14:30,Werder Bremen,2,Darmstadt,2,1.92,3.62,4.50,101.93%
27 Feb  2016,14:30,Wolfsburg,0,Bayern Munich,2,8.14,5.09,1.43,101.86%
26 Feb  2016,19:30,Koln,0,Hertha Berlin,1,2.25,3.29,3.67,102.09%
21 Feb  2016,16:30,Hannover,0,Augsburg,1,2.57,3.34,3.02,101.96%
21 Feb  2016,16:30,Schalke,1,VfB Stuttgart,1,2.13,4.01,3.31,102.10%
21 Feb  2016,14:30,Bayer Leverkusen,0,Dortmund,1,2.79,3.45,2.69,102.00%
20 Feb  2016,14:30,B. Monchengladbach,1,Koln,0,2.26,3.50,3.42,102.06%
20 Feb  2016,14:30,Bayern Munich,3,Darmstadt,1,1.09,13.30,35.50,102.08%
20 Feb  2016,14:30,Hertha Berlin,1,Wolfsburg,1,2.85,3.43,2.65,101.98%
20 Feb  2016,14:30,Hoffenheim,3,Mainz,2,2.56,3.58,2.86,101.96%
20 Feb  2016,14:30,Ingolstadt,2,Werder Bremen,0,2.25,3.31,3.65,102.05%
19 Feb  2016,19:30,Eintracht Frankfurt,0,Hamburger SV,0,2.37,3.55,3.16,102.01%
14 Feb  2016,16:30,Augsburg,1,Bayern Munich,3,13.76,6.34,1.27,101.78%
14 Feb  2016,14:30,Hamburger SV,3,B. Monchengladbach,2,3.60,3.61,2.15,101.99%
13 Feb  2016,17:30,Koln,3,Eintracht Frankfurt,1,1.74,4.09,4.99,101.96%
13 Feb  2016,14:30,Darmstadt,1,Bayer Leverkusen,2,4.34,3.46,2.00,101.94%
13 Feb  2016,14:30,Dortmund,1,Hannover,0,1.17,9.07,18.65,101.86%
13 Feb  2016,14:30,VfB Stuttgart,2,Hertha Berlin,0,2.15,3.51,3.70,102.03%
13 Feb  2016,14:30,Werder Bremen,1,Hoffenheim,1,2.07,3.71,3.76,101.86%
13 Feb  2016,14:30,Wolfsburg,2,Ingolstadt,0,1.81,3.64,5.21,101.92%
12 Feb  2016,19:30,Mainz,2,Schalke,1,2.83,3.36,2.71,102.00%
07 Feb  2016,16:30,Hoffenheim,0,Darmstadt,2,2.03,3.64,3.95,102.05%
07 Feb  2016,14:30,Hamburger SV,1,Koln,1,2.94,3.26,2.68,102.00%
06 Feb  2016,17:30,Bayer Leverkusen,0,Bayern Munich,0,5.35,4.08,1.70,102.02%
06 Feb  2016,14:30,Eintracht Frankfurt,2,VfB Stuttgart,4,2.93,3.59,2.50,101.98%
06 Feb  2016,14:30,Hannover,0,Mainz,1,2.75,3.38,2.77,102.05%
06 Feb  2016,14:30,Hertha Berlin,0,Dortmund,0,6.50,4.30,1.58,101.93%
